"","","Number of deaths","Number of deaths","Number of deaths"
"",""," Tetanus"," Tetanus"," Tetanus"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","16792","220","17012"
"Africa Region"," 2014","17718","225","17943"
"Africa Region"," 2013","18731","232","18963"
"Africa Region"," 2012","19608","240","19848"
"Africa Region"," 2011","20250","249","20498"
"Africa Region"," 2010","20690","264","20954"
"Africa Region"," 2009","21586","281","21867"
"Africa Region"," 2008","23403","300","23704"
"Africa Region"," 2007","25994","320","26314"
"Africa Region"," 2006","28898","341","29239"
"Africa Region"," 2005","32226","363","32589"
"Africa Region"," 2004","36026","383","36409"
"Africa Region"," 2003","40549","400","40950"
"Africa Region"," 2002","45349","424","45773"
"Africa Region"," 2001","50599","448","51047"
"Africa Region"," 2000","55766","474","56239"
"Region of the Americas"," 2015","235","8","243"
"Region of the Americas"," 2014","248","8","256"
"Region of the Americas"," 2013","263","7","269"
"Region of the Americas"," 2012","275","11","286"
"Region of the Americas"," 2011","300","6","306"
"Region of the Americas"," 2010","341","8","349"
"Region of the Americas"," 2009","424","9","433"
"Region of the Americas"," 2008","452","10","462"
"Region of the Americas"," 2007","481","6","488"
"Region of the Americas"," 2006","510","11","521"
"Region of the Americas"," 2005","557","9","566"
"Region of the Americas"," 2004","585","14","599"
"Region of the Americas"," 2003","636","12","648"
"Region of the Americas"," 2002","664","18","683"
"Region of the Americas"," 2001","744","21","765"
"Region of the Americas"," 2000","788","13","801"
"South-East Asia Region"," 2015","6533","157","6691"
"South-East Asia Region"," 2014","7906","167","8073"
"South-East Asia Region"," 2013","9606","179","9785"
"South-East Asia Region"," 2012","11670","189","11860"
"South-East Asia Region"," 2011","13972","204","14176"
"South-East Asia Region"," 2010","16565","228","16793"
"South-East Asia Region"," 2009","19396","254","19651"
"South-East Asia Region"," 2008","22534","283","22817"
"South-East Asia Region"," 2007","26027","315","26342"
"South-East Asia Region"," 2006","29949","347","30297"
"South-East Asia Region"," 2005","34390","384","34774"
"South-East Asia Region"," 2004","39256","428","39685"
"South-East Asia Region"," 2003","44746","475","45221"
"South-East Asia Region"," 2002","50709","529","51238"
"South-East Asia Region"," 2001","57234","586","57820"
"South-East Asia Region"," 2000","64432","653","65085"
"European Region"," 2015","124","0","124"
"European Region"," 2014","134","0","134"
"European Region"," 2013","144","0","144"
"European Region"," 2012","154","0","154"
"European Region"," 2011","164","0","164"
"European Region"," 2010","174","0","174"
"European Region"," 2009","187","0","187"
"European Region"," 2008","200","0","200"
"European Region"," 2007","215","0","215"
"European Region"," 2006","230","1","231"
"European Region"," 2005","249","0","249"
"European Region"," 2004","271","0","271"
"European Region"," 2003","300","0","300"
"European Region"," 2002","332","0","332"
"European Region"," 2001","372","0","372"
"European Region"," 2000","419","0","419"
"Eastern Mediterranean Region"," 2015","9832","57","9889"
"Eastern Mediterranean Region"," 2014","10808","58","10866"
"Eastern Mediterranean Region"," 2013","11737","60","11797"
"Eastern Mediterranean Region"," 2012","12621","62","12683"
"Eastern Mediterranean Region"," 2011","13222","64","13286"
"Eastern Mediterranean Region"," 2010","13612","68","13680"
"Eastern Mediterranean Region"," 2009","14026","71","14097"
"Eastern Mediterranean Region"," 2008","14622","73","14695"
"Eastern Mediterranean Region"," 2007","15298","75","15373"
"Eastern Mediterranean Region"," 2006","15816","77","15894"
"Eastern Mediterranean Region"," 2005","16805","81","16886"
"Eastern Mediterranean Region"," 2004","18799","88","18887"
"Eastern Mediterranean Region"," 2003","21829","97","21926"
"Eastern Mediterranean Region"," 2002","25445","107","25552"
"Eastern Mediterranean Region"," 2001","29567","118","29685"
"Eastern Mediterranean Region"," 2000","34424","128","34553"
"Western Pacific Region"," 2015","503","26","529"
"Western Pacific Region"," 2014","532","27","559"
"Western Pacific Region"," 2013","554","32","587"
"Western Pacific Region"," 2012","605","33","638"
"Western Pacific Region"," 2011","692","35","727"
"Western Pacific Region"," 2010","836","29","866"
"Western Pacific Region"," 2009","1033","23","1056"
"Western Pacific Region"," 2008","1243","21","1264"
"Western Pacific Region"," 2007","1435","50","1485"
"Western Pacific Region"," 2006","1609","98","1707"
"Western Pacific Region"," 2005","1807","165","1972"
"Western Pacific Region"," 2004","2056","244","2300"
"Western Pacific Region"," 2003","2417","264","2681"
"Western Pacific Region"," 2002","2904","262","3166"
"Western Pacific Region"," 2001","3602","263","3865"
"Western Pacific Region"," 2000","4332","282","4614"
"World"," 2015","34019","467","34487"
"World"," 2014","37346","485","37831"
"World"," 2013","41035","510","41545"
"World"," 2012","44933","535","45468"
"World"," 2011","48600","557","49157"
"World"," 2010","52219","597","52816"
"World"," 2009","56653","639","57291"
"World"," 2008","62455","687","63142"
"World"," 2007","69449","766","70216"
"World"," 2006","77013","876","77888"
"World"," 2005","86033","1003","87035"
"World"," 2004","96994","1157","98151"
"World"," 2003","110476","1248","111725"
"World"," 2002","125403","1341","126744"
"World"," 2001","142118","1436","143553"
"World"," 2000","160161","1550","161711"
