"","","Number of deaths","Number of deaths","Number of deaths"
"",""," Pertussis"," Pertussis"," Pertussis"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","1604","31289","32892"
"Africa Region"," 2014","1612","32134","33746"
"Africa Region"," 2013","1620","33155","34775"
"Africa Region"," 2012","1627","34286","35913"
"Africa Region"," 2011","1588","33610","35198"
"Africa Region"," 2010","1551","32897","34448"
"Africa Region"," 2009","1507","32323","33830"
"Africa Region"," 2008","1496","32332","33829"
"Africa Region"," 2007","1488","32256","33744"
"Africa Region"," 2006","1474","32124","33598"
"Africa Region"," 2005","1457","31894","33351"
"Africa Region"," 2004","1443","31645","33088"
"Africa Region"," 2003","1436","31363","32800"
"Africa Region"," 2002","1423","31211","32635"
"Africa Region"," 2001","1395","30638","32033"
"Africa Region"," 2000","1373","30027","31401"
"Region of the Americas"," 2015","55","1368","1423"
"Region of the Americas"," 2014","57","1396","1453"
"Region of the Americas"," 2013","58","1396","1455"
"Region of the Americas"," 2012","63","1577","1640"
"Region of the Americas"," 2011","62","1460","1522"
"Region of the Americas"," 2010","58","1315","1373"
"Region of the Americas"," 2009","57","1353","1410"
"Region of the Americas"," 2008","58","1373","1431"
"Region of the Americas"," 2007","58","1318","1376"
"Region of the Americas"," 2006","59","1345","1404"
"Region of the Americas"," 2005","56","1387","1443"
"Region of the Americas"," 2004","59","1367","1426"
"Region of the Americas"," 2003","57","1305","1362"
"Region of the Americas"," 2002","58","1324","1382"
"Region of the Americas"," 2001","60","1386","1446"
"Region of the Americas"," 2000","57","1400","1457"
"South-East Asia Region"," 2015","341","6486","6827"
"South-East Asia Region"," 2014","353","6875","7228"
"South-East Asia Region"," 2013","366","7328","7694"
"South-East Asia Region"," 2012","382","7763","8145"
"South-East Asia Region"," 2011","381","7781","8162"
"South-East Asia Region"," 2010","383","7825","8208"
"South-East Asia Region"," 2009","385","7872","8257"
"South-East Asia Region"," 2008","390","7976","8366"
"South-East Asia Region"," 2007","407","8329","8736"
"South-East Asia Region"," 2006","402","8271","8673"
"South-East Asia Region"," 2005","411","8438","8849"
"South-East Asia Region"," 2004","411","8467","8878"
"South-East Asia Region"," 2003","420","8619","9039"
"South-East Asia Region"," 2002","428","8786","9214"
"South-East Asia Region"," 2001","423","8691","9114"
"South-East Asia Region"," 2000","419","8613","9032"
"European Region"," 2015","24","494","517"
"European Region"," 2014","25","516","540"
"European Region"," 2013","25","528","554"
"European Region"," 2012","26","556","582"
"European Region"," 2011","28","567","595"
"European Region"," 2010","28","541","569"
"European Region"," 2009","27","527","554"
"European Region"," 2008","27","530","557"
"European Region"," 2007","23","501","524"
"European Region"," 2006","23","470","493"
"European Region"," 2005","23","469","492"
"European Region"," 2004","23","465","488"
"European Region"," 2003","23","438","461"
"European Region"," 2002","22","432","454"
"European Region"," 2001","22","438","460"
"European Region"," 2000","22","445","467"
"Eastern Mediterranean Region"," 2015","453","9571","10024"
"Eastern Mediterranean Region"," 2014","463","9846","10309"
"Eastern Mediterranean Region"," 2013","472","10185","10657"
"Eastern Mediterranean Region"," 2012","481","10446","10927"
"Eastern Mediterranean Region"," 2011","488","10551","11039"
"Eastern Mediterranean Region"," 2010","482","10432","10914"
"Eastern Mediterranean Region"," 2009","487","10548","11035"
"Eastern Mediterranean Region"," 2008","481","10389","10870"
"Eastern Mediterranean Region"," 2007","450","9837","10287"
"Eastern Mediterranean Region"," 2006","440","9751","10191"
"Eastern Mediterranean Region"," 2005","434","9723","10157"
"Eastern Mediterranean Region"," 2004","450","10078","10528"
"Eastern Mediterranean Region"," 2003","457","10234","10691"
"Eastern Mediterranean Region"," 2002","467","10478","10945"
"Eastern Mediterranean Region"," 2001","473","10682","11155"
"Eastern Mediterranean Region"," 2000","480","10911","11391"
"Western Pacific Region"," 2015","228","4781","5010"
"Western Pacific Region"," 2014","237","4961","5198"
"Western Pacific Region"," 2013","245","5156","5401"
"Western Pacific Region"," 2012","255","5334","5589"
"Western Pacific Region"," 2011","255","5338","5593"
"Western Pacific Region"," 2010","254","5290","5544"
"Western Pacific Region"," 2009","247","5144","5391"
"Western Pacific Region"," 2008","247","5166","5413"
"Western Pacific Region"," 2007","254","5310","5564"
"Western Pacific Region"," 2006","254","5327","5581"
"Western Pacific Region"," 2005","257","5383","5640"
"Western Pacific Region"," 2004","253","5341","5594"
"Western Pacific Region"," 2003","255","5394","5649"
"Western Pacific Region"," 2002","259","5420","5679"
"Western Pacific Region"," 2001","251","5278","5529"
"Western Pacific Region"," 2000","246","5193","5439"
"World"," 2015","2704","53990","56694"
"World"," 2014","2746","55729","58475"
"World"," 2013","2786","57748","60534"
"World"," 2012","2834","59962","62796"
"World"," 2011","2803","59306","62109"
"World"," 2010","2756","58301","61057"
"World"," 2009","2710","57767","60477"
"World"," 2008","2699","57766","60465"
"World"," 2007","2680","57551","60232"
"World"," 2006","2652","57289","59940"
"World"," 2005","2638","57294","59932"
"World"," 2004","2639","57363","60002"
"World"," 2003","2648","57353","60001"
"World"," 2002","2657","57651","60309"
"World"," 2001","2624","57113","59737"
"World"," 2000","2597","56589","59187"
