"","","Number of deaths","Number of deaths","Number of deaths"
"",""," Other communicable, perinatal and nutritional conditions"," Other communicable, perinatal and nutritional conditions"," Other communicable, perinatal and nutritional conditions"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","44290","241816","286106"
"Africa Region"," 2014","44524","243877","288401"
"Africa Region"," 2013","44926","238353","283280"
"Africa Region"," 2012","45319","232034","277353"
"Africa Region"," 2011","45937","229911","275849"
"Africa Region"," 2010","46788","227483","274271"
"Africa Region"," 2009","47784","226029","273813"
"Africa Region"," 2008","47719","219403","267122"
"Africa Region"," 2007","47653","219759","267412"
"Africa Region"," 2006","48184","218175","266359"
"Africa Region"," 2005","48345","215719","264064"
"Africa Region"," 2004","48319","218301","266620"
"Africa Region"," 2003","48142","217894","266036"
"Africa Region"," 2002","47802","222072","269874"
"Africa Region"," 2001","47283","221496","268779"
"Africa Region"," 2000","46685","221321","268005"
"Region of the Americas"," 2015","11614","9495","21109"
"Region of the Americas"," 2014","12135","9470","21605"
"Region of the Americas"," 2013","13024","9378","22402"
"Region of the Americas"," 2012","12754","9241","21995"
"Region of the Americas"," 2011","12434","9917","22351"
"Region of the Americas"," 2010","12590","11166","23756"
"Region of the Americas"," 2009","12279","11517","23797"
"Region of the Americas"," 2008","12320","12751","25071"
"Region of the Americas"," 2007","13075","13802","26877"
"Region of the Americas"," 2006","13373","15009","28383"
"Region of the Americas"," 2005","13591","16946","30538"
"Region of the Americas"," 2004","14013","18631","32644"
"Region of the Americas"," 2003","14542","21214","35756"
"Region of the Americas"," 2002","15008","22125","37134"
"Region of the Americas"," 2001","15172","23819","38990"
"Region of the Americas"," 2000","15375","25352","40727"
"South-East Asia Region"," 2015","46803","67954","114757"
"South-East Asia Region"," 2014","49563","70001","119564"
"South-East Asia Region"," 2013","52671","74688","127359"
"South-East Asia Region"," 2012","56372","77927","134299"
"South-East Asia Region"," 2011","60313","84814","145127"
"South-East Asia Region"," 2010","64538","91189","155727"
"South-East Asia Region"," 2009","68836","98389","167224"
"South-East Asia Region"," 2008","73116","106381","179497"
"South-East Asia Region"," 2007","77340","114355","191695"
"South-East Asia Region"," 2006","81566","123261","204828"
"South-East Asia Region"," 2005","85892","132119","218011"
"South-East Asia Region"," 2004","90141","142002","232143"
"South-East Asia Region"," 2003","94502","152001","246504"
"South-East Asia Region"," 2002","98731","162288","261020"
"South-East Asia Region"," 2001","102759","173505","276265"
"South-East Asia Region"," 2000","106594","184422","291016"
"European Region"," 2015","4625","5422","10047"
"European Region"," 2014","4818","5685","10503"
"European Region"," 2013","5098","5915","11013"
"European Region"," 2012","5557","6033","11590"
"European Region"," 2011","5518","6178","11696"
"European Region"," 2010","5452","6267","11719"
"European Region"," 2009","5735","6291","12026"
"European Region"," 2008","6413","5490","11903"
"European Region"," 2007","6513","5661","12173"
"European Region"," 2006","6651","5834","12485"
"European Region"," 2005","6277","6637","12915"
"European Region"," 2004","6749","6923","13672"
"European Region"," 2003","7517","7627","15144"
"European Region"," 2002","7690","8307","15996"
"European Region"," 2001","7950","9419","17370"
"European Region"," 2000","8191","10269","18460"
"Eastern Mediterranean Region"," 2015","23162","48607","71768"
"Eastern Mediterranean Region"," 2014","23665","49528","73193"
"Eastern Mediterranean Region"," 2013","24025","49389","73414"
"Eastern Mediterranean Region"," 2012","24400","47458","71858"
"Eastern Mediterranean Region"," 2011","24856","48268","73124"
"Eastern Mediterranean Region"," 2010","25254","48609","73863"
"Eastern Mediterranean Region"," 2009","25320","48897","74217"
"Eastern Mediterranean Region"," 2008","25098","46452","71550"
"Eastern Mediterranean Region"," 2007","24740","45793","70533"
"Eastern Mediterranean Region"," 2006","24655","46079","70734"
"Eastern Mediterranean Region"," 2005","24669","46607","71276"
"Eastern Mediterranean Region"," 2004","24931","47193","72124"
"Eastern Mediterranean Region"," 2003","25293","47874","73168"
"Eastern Mediterranean Region"," 2002","25765","48389","74155"
"Eastern Mediterranean Region"," 2001","26131","49167","75298"
"Eastern Mediterranean Region"," 2000","26473","49527","76000"
"Western Pacific Region"," 2015","8588","10587","19175"
"Western Pacific Region"," 2014","8984","10951","19934"
"Western Pacific Region"," 2013","9144","11328","20472"
"Western Pacific Region"," 2012","9434","11170","20603"
"Western Pacific Region"," 2011","9948","11220","21168"
"Western Pacific Region"," 2010","10111","11737","21848"
"Western Pacific Region"," 2009","10515","11365","21881"
"Western Pacific Region"," 2008","11072","12069","23140"
"Western Pacific Region"," 2007","11879","12680","24559"
"Western Pacific Region"," 2006","12997","13545","26542"
"Western Pacific Region"," 2005","14416","14659","29074"
"Western Pacific Region"," 2004","15768","16104","31872"
"Western Pacific Region"," 2003","17247","17707","34954"
"Western Pacific Region"," 2002","18632","19339","37971"
"Western Pacific Region"," 2001","19553","20402","39955"
"Western Pacific Region"," 2000","20264","21422","41686"
"World"," 2015","139082","383881","522962"
"World"," 2014","143689","389511","533200"
"World"," 2013","148888","389051","537940"
"World"," 2012","153836","383862","537698"
"World"," 2011","159006","390308","549314"
"World"," 2010","164732","396451","561183"
"World"," 2009","170470","402489","572958"
"World"," 2008","175737","402547","578284"
"World"," 2007","181200","412049","593249"
"World"," 2006","187426","421904","609330"
"World"," 2005","193190","432687","625877"
"World"," 2004","199921","449153","649074"
"World"," 2003","207245","464317","671562"
"World"," 2002","213629","482520","696149"
"World"," 2001","218848","497808","716656"
"World"," 2000","223583","512312","735895"
