"","","Number of deaths","Number of deaths","Number of deaths"
"",""," HIV/AIDS"," HIV/AIDS"," HIV/AIDS"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","839","76472","77311"
"Africa Region"," 2014","846","78410","79257"
"Africa Region"," 2013","922","87598","88520"
"Africa Region"," 2012","1083","103103","104186"
"Africa Region"," 2011","1207","120173","121381"
"Africa Region"," 2010","1259","135541","136800"
"Africa Region"," 2009","1361","156047","157408"
"Africa Region"," 2008","1467","171737","173204"
"Africa Region"," 2007","1599","187205","188804"
"Africa Region"," 2006","1718","197897","199615"
"Africa Region"," 2005","1775","204973","206748"
"Africa Region"," 2004","1822","209919","211740"
"Africa Region"," 2003","1850","212635","214485"
"Africa Region"," 2002","1862","212471","214333"
"Africa Region"," 2001","1858","209900","211758"
"Africa Region"," 2000","1832","204627","206459"
"Region of the Americas"," 2015","14","791","806"
"Region of the Americas"," 2014","15","799","813"
"Region of the Americas"," 2013","14","840","854"
"Region of the Americas"," 2012","19","960","978"
"Region of the Americas"," 2011","19","1218","1237"
"Region of the Americas"," 2010","25","1509","1534"
"Region of the Americas"," 2009","24","1643","1667"
"Region of the Americas"," 2008","21","1903","1924"
"Region of the Americas"," 2007","37","2202","2239"
"Region of the Americas"," 2006","27","2537","2564"
"Region of the Americas"," 2005","30","2801","2831"
"Region of the Americas"," 2004","36","3144","3180"
"Region of the Americas"," 2003","35","3407","3441"
"Region of the Americas"," 2002","49","3555","3603"
"Region of the Americas"," 2001","48","3726","3775"
"Region of the Americas"," 2000","46","3833","3878"
"South-East Asia Region"," 2015","64","6209","6272"
"South-East Asia Region"," 2014","66","6548","6614"
"South-East Asia Region"," 2013","69","6829","6898"
"South-East Asia Region"," 2012","72","7180","7252"
"South-East Asia Region"," 2011","76","7574","7651"
"South-East Asia Region"," 2010","80","7932","8012"
"South-East Asia Region"," 2009","85","8398","8483"
"South-East Asia Region"," 2008","91","9009","9100"
"South-East Asia Region"," 2007","98","9746","9844"
"South-East Asia Region"," 2006","104","10328","10432"
"South-East Asia Region"," 2005","108","10694","10802"
"South-East Asia Region"," 2004","110","10867","10976"
"South-East Asia Region"," 2003","108","10742","10851"
"South-East Asia Region"," 2002","105","10432","10537"
"South-East Asia Region"," 2001","99","9822","9921"
"South-East Asia Region"," 2000","90","8893","8983"
"European Region"," 2015","4","372","376"
"European Region"," 2014","4","388","391"
"European Region"," 2013","7","627","634"
"European Region"," 2012","7","707","714"
"European Region"," 2011","8","717","724"
"European Region"," 2010","7","715","722"
"European Region"," 2009","8","852","860"
"European Region"," 2008","11","989","1000"
"European Region"," 2007","12","1104","1116"
"European Region"," 2006","11","1111","1122"
"European Region"," 2005","10","1071","1081"
"European Region"," 2004","11","1134","1145"
"European Region"," 2003","11","1177","1189"
"European Region"," 2002","10","1057","1067"
"European Region"," 2001","9","930","939"
"European Region"," 2000","10","803","813"
"Eastern Mediterranean Region"," 2015","12","1155","1167"
"Eastern Mediterranean Region"," 2014","12","1186","1198"
"Eastern Mediterranean Region"," 2013","11","1126","1137"
"Eastern Mediterranean Region"," 2012","11","1092","1103"
"Eastern Mediterranean Region"," 2011","11","1079","1089"
"Eastern Mediterranean Region"," 2010","10","1042","1053"
"Eastern Mediterranean Region"," 2009","10","1019","1029"
"Eastern Mediterranean Region"," 2008","10","1001","1011"
"Eastern Mediterranean Region"," 2007","10","967","977"
"Eastern Mediterranean Region"," 2006","9","934","944"
"Eastern Mediterranean Region"," 2005","9","899","908"
"Eastern Mediterranean Region"," 2004","9","860","869"
"Eastern Mediterranean Region"," 2003","8","812","820"
"Eastern Mediterranean Region"," 2002","8","759","767"
"Eastern Mediterranean Region"," 2001","7","703","710"
"Eastern Mediterranean Region"," 2000","6","640","646"
"Western Pacific Region"," 2015","8","785","793"
"Western Pacific Region"," 2014","8","822","830"
"Western Pacific Region"," 2013","9","915","925"
"Western Pacific Region"," 2012","10","945","955"
"Western Pacific Region"," 2011","10","1029","1039"
"Western Pacific Region"," 2010","11","1140","1152"
"Western Pacific Region"," 2009","13","1281","1294"
"Western Pacific Region"," 2008","15","1511","1527"
"Western Pacific Region"," 2007","17","1664","1681"
"Western Pacific Region"," 2006","17","1720","1737"
"Western Pacific Region"," 2005","18","1771","1789"
"Western Pacific Region"," 2004","18","1802","1821"
"Western Pacific Region"," 2003","18","1760","1778"
"Western Pacific Region"," 2002","17","1715","1732"
"Western Pacific Region"," 2001","17","1644","1661"
"Western Pacific Region"," 2000","15","1532","1547"
"World"," 2015","940","85784","86724"
"World"," 2014","951","88152","89103"
"World"," 2013","1031","97936","98967"
"World"," 2012","1201","113986","115187"
"World"," 2011","1331","131790","133121"
"World"," 2010","1393","147880","149273"
"World"," 2009","1501","169240","170741"
"World"," 2008","1615","186151","187766"
"World"," 2007","1773","202888","204661"
"World"," 2006","1887","214527","216414"
"World"," 2005","1950","222208","224158"
"World"," 2004","2005","227726","229731"
"World"," 2003","2030","230534","232564"
"World"," 2002","2051","229988","232039"
"World"," 2001","2038","226726","228764"
"World"," 2000","2000","220327","222327"
