"","","Number of deaths","Number of deaths","Number of deaths"
"",""," Birth asphyxia and birth trauma"," Birth asphyxia and birth trauma"," Birth asphyxia and birth trauma"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","291260","30324","321583"
"Africa Region"," 2014","293927","30617","324544"
"Africa Region"," 2013","297212","30109","327321"
"Africa Region"," 2012","300521","29524","330045"
"Africa Region"," 2011","304880","29220","334100"
"Africa Region"," 2010","308284","28776","337060"
"Africa Region"," 2009","311734","28366","340099"
"Africa Region"," 2008","315057","27567","342624"
"Africa Region"," 2007","319320","27544","346864"
"Africa Region"," 2006","323595","27277","350872"
"Africa Region"," 2005","327916","26924","354839"
"Africa Region"," 2004","331235","27008","358243"
"Africa Region"," 2003","334130","26873","361003"
"Africa Region"," 2002","335975","27227","363202"
"Africa Region"," 2001","336757","27061","363818"
"Africa Region"," 2000","336335","26922","363257"
"Region of the Americas"," 2015","17189","1844","19033"
"Region of the Americas"," 2014","17967","1805","19773"
"Region of the Americas"," 2013","18570","1722","20292"
"Region of the Americas"," 2012","19026","1778","20804"
"Region of the Americas"," 2011","19741","1817","21558"
"Region of the Americas"," 2010","20166","2065","22231"
"Region of the Americas"," 2009","20429","1940","22369"
"Region of the Americas"," 2008","21133","2127","23260"
"Region of the Americas"," 2007","22013","2231","24243"
"Region of the Americas"," 2006","23132","2338","25470"
"Region of the Americas"," 2005","24167","2315","26482"
"Region of the Americas"," 2004","25636","2428","28064"
"Region of the Americas"," 2003","26601","2450","29051"
"Region of the Americas"," 2002","28621","2569","31190"
"Region of the Americas"," 2001","29918","2623","32542"
"Region of the Americas"," 2000","31711","2678","34389"
"South-East Asia Region"," 2015","175667","9615","185282"
"South-East Asia Region"," 2014","186619","9781","196400"
"South-East Asia Region"," 2013","199018","10194","209212"
"South-East Asia Region"," 2012","213781","10397","224178"
"South-East Asia Region"," 2011","228984","10992","239976"
"South-East Asia Region"," 2010","245533","11628","257161"
"South-East Asia Region"," 2009","262418","12320","274739"
"South-East Asia Region"," 2008","279272","13095","292368"
"South-East Asia Region"," 2007","295587","13852","309439"
"South-East Asia Region"," 2006","311712","14620","326332"
"South-East Asia Region"," 2005","328116","15372","343488"
"South-East Asia Region"," 2004","344423","15789","360213"
"South-East Asia Region"," 2003","362060","16101","378161"
"South-East Asia Region"," 2002","379678","16415","396093"
"South-East Asia Region"," 2001","397233","16744","413978"
"South-East Asia Region"," 2000","414314","16965","431279"
"European Region"," 2015","11018","1795","12813"
"European Region"," 2014","11510","1860","13370"
"European Region"," 2013","11920","1894","13815"
"European Region"," 2012","12218","1940","14158"
"European Region"," 2011","12598","1898","14496"
"European Region"," 2010","12929","1906","14834"
"European Region"," 2009","13458","1976","15434"
"European Region"," 2008","13661","1943","15604"
"European Region"," 2007","14002","1950","15952"
"European Region"," 2006","14248","2001","16249"
"European Region"," 2005","14584","2033","16617"
"European Region"," 2004","15063","2073","17136"
"European Region"," 2003","15789","2165","17955"
"European Region"," 2002","16605","2285","18890"
"European Region"," 2001","17474","2372","19847"
"European Region"," 2000","18342","2489","20831"
"Eastern Mediterranean Region"," 2015","102024","8865","110890"
"Eastern Mediterranean Region"," 2014","105363","9024","114387"
"Eastern Mediterranean Region"," 2013","108339","9087","117425"
"Eastern Mediterranean Region"," 2012","111259","8758","120017"
"Eastern Mediterranean Region"," 2011","113730","8862","122592"
"Eastern Mediterranean Region"," 2010","115595","8882","124476"
"Eastern Mediterranean Region"," 2009","116176","8894","125071"
"Eastern Mediterranean Region"," 2008","115782","8388","124170"
"Eastern Mediterranean Region"," 2007","115065","8200","123265"
"Eastern Mediterranean Region"," 2006","114802","8147","122949"
"Eastern Mediterranean Region"," 2005","115527","8136","123663"
"Eastern Mediterranean Region"," 2004","117950","8141","126091"
"Eastern Mediterranean Region"," 2003","121157","8152","129309"
"Eastern Mediterranean Region"," 2002","124987","8167","133154"
"Eastern Mediterranean Region"," 2001","128854","8201","137055"
"Eastern Mediterranean Region"," 2000","132789","8177","140965"
"Western Pacific Region"," 2015","39789","1761","41550"
"Western Pacific Region"," 2014","42099","1798","43897"
"Western Pacific Region"," 2013","43677","1736","45412"
"Western Pacific Region"," 2012","46310","1647","47957"
"Western Pacific Region"," 2011","49295","1654","50949"
"Western Pacific Region"," 2010","53521","1609","55130"
"Western Pacific Region"," 2009","59530","1607","61137"
"Western Pacific Region"," 2008","66440","1737","68177"
"Western Pacific Region"," 2007","74850","1793","76642"
"Western Pacific Region"," 2006","83614","1838","85452"
"Western Pacific Region"," 2005","92833","1822","94655"
"Western Pacific Region"," 2004","102985","1801","104785"
"Western Pacific Region"," 2003","112611","1897","114507"
"Western Pacific Region"," 2002","119820","1941","121761"
"Western Pacific Region"," 2001","125556","2061","127618"
"Western Pacific Region"," 2000","127321","2086","129407"
"World"," 2015","636948","54203","691151"
"World"," 2014","657485","54885","712370"
"World"," 2013","678736","54742","733478"
"World"," 2012","703115","54045","757160"
"World"," 2011","729227","54443","783671"
"World"," 2010","756027","54865","810892"
"World"," 2009","783746","55103","838849"
"World"," 2008","811345","54857","866202"
"World"," 2007","840837","55568","896405"
"World"," 2006","871102","56221","927324"
"World"," 2005","903144","56602","959746"
"World"," 2004","937293","57240","994532"
"World"," 2003","972348","57639","1029987"
"World"," 2002","1005687","58604","1064290"
"World"," 2001","1035794","59063","1094857"
"World"," 2000","1060811","59317","1120128"
