"","","Number of deaths","Number of deaths","Number of deaths"
"",""," Meningitis/encephalitis"," Meningitis/encephalitis"," Meningitis/encephalitis"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","13","65742","65754"
"Africa Region"," 2014","13","66862","66875"
"Africa Region"," 2013","4","74312","74316"
"Africa Region"," 2012","1","84229","84230"
"Africa Region"," 2011","42","76012","76054"
"Africa Region"," 2010","33","78945","78978"
"Africa Region"," 2009","42","92287","92329"
"Africa Region"," 2008","58","115341","115399"
"Africa Region"," 2007","73","102105","102178"
"Africa Region"," 2006","36","107110","107147"
"Africa Region"," 2005","55","134779","134835"
"Africa Region"," 2004","57","131834","131892"
"Africa Region"," 2003","61","141697","141757"
"Africa Region"," 2002","66","135015","135081"
"Africa Region"," 2001","70","141762","141833"
"Africa Region"," 2000","73","137069","137142"
"Region of the Americas"," 2015","42","2756","2798"
"Region of the Americas"," 2014","43","2759","2802"
"Region of the Americas"," 2013","39","2696","2735"
"Region of the Americas"," 2012","60","2995","3056"
"Region of the Americas"," 2011","43","3275","3318"
"Region of the Americas"," 2010","57","3955","4012"
"Region of the Americas"," 2009","69","3908","3977"
"Region of the Americas"," 2008","58","4310","4369"
"Region of the Americas"," 2007","46","4647","4693"
"Region of the Americas"," 2006","68","5144","5212"
"Region of the Americas"," 2005","73","5358","5431"
"Region of the Americas"," 2004","79","5924","6004"
"Region of the Americas"," 2003","89","6227","6316"
"Region of the Americas"," 2002","111","6767","6878"
"Region of the Americas"," 2001","145","7676","7821"
"Region of the Americas"," 2000","182","8681","8863"
"South-East Asia Region"," 2015","0","26959","26959"
"South-East Asia Region"," 2014","0","32706","32706"
"South-East Asia Region"," 2013","0","35555","35555"
"South-East Asia Region"," 2012","0","39293","39293"
"South-East Asia Region"," 2011","0","42457","42457"
"South-East Asia Region"," 2010","0","45686","45686"
"South-East Asia Region"," 2009","0","48830","48830"
"South-East Asia Region"," 2008","0","54549","54549"
"South-East Asia Region"," 2007","0","58305","58305"
"South-East Asia Region"," 2006","0","62330","62330"
"South-East Asia Region"," 2005","0","66382","66382"
"South-East Asia Region"," 2004","0","74379","74379"
"South-East Asia Region"," 2003","0","78887","78887"
"South-East Asia Region"," 2002","0","83704","83704"
"South-East Asia Region"," 2001","0","84222","84222"
"South-East Asia Region"," 2000","0","88673","88673"
"European Region"," 2015","13","1515","1528"
"European Region"," 2014","14","1589","1603"
"European Region"," 2013","12","1648","1660"
"European Region"," 2012","19","1741","1760"
"European Region"," 2011","12","1834","1846"
"European Region"," 2010","19","1956","1975"
"European Region"," 2009","19","2124","2144"
"European Region"," 2008","13","2571","2583"
"European Region"," 2007","19","2794","2813"
"European Region"," 2006","18","2979","2997"
"European Region"," 2005","22","3162","3184"
"European Region"," 2004","10","3368","3379"
"European Region"," 2003","22","3709","3730"
"European Region"," 2002","40","4018","4058"
"European Region"," 2001","46","4365","4412"
"European Region"," 2000","42","4780","4822"
"Eastern Mediterranean Region"," 2015","0","13811","13811"
"Eastern Mediterranean Region"," 2014","0","14182","14183"
"Eastern Mediterranean Region"," 2013","0","15944","15944"
"Eastern Mediterranean Region"," 2012","0","19939","19939"
"Eastern Mediterranean Region"," 2011","1","19403","19404"
"Eastern Mediterranean Region"," 2010","0","19781","19781"
"Eastern Mediterranean Region"," 2009","0","20465","20465"
"Eastern Mediterranean Region"," 2008","0","24601","24601"
"Eastern Mediterranean Region"," 2007","0","27318","27318"
"Eastern Mediterranean Region"," 2006","0","27741","27741"
"Eastern Mediterranean Region"," 2005","0","28249","28249"
"Eastern Mediterranean Region"," 2004","0","27196","27196"
"Eastern Mediterranean Region"," 2003","1","27648","27649"
"Eastern Mediterranean Region"," 2002","1","29534","29535"
"Eastern Mediterranean Region"," 2001","0","30011","30011"
"Eastern Mediterranean Region"," 2000","1","30833","30834"
"Western Pacific Region"," 2015","178","4621","4799"
"Western Pacific Region"," 2014","190","4822","5013"
"Western Pacific Region"," 2013","211","5168","5379"
"Western Pacific Region"," 2012","223","5963","6186"
"Western Pacific Region"," 2011","232","6504","6736"
"Western Pacific Region"," 2010","243","6918","7162"
"Western Pacific Region"," 2009","238","7279","7518"
"Western Pacific Region"," 2008","208","7677","7885"
"Western Pacific Region"," 2007","195","7830","8024"
"Western Pacific Region"," 2006","145","8073","8218"
"Western Pacific Region"," 2005","117","9442","9559"
"Western Pacific Region"," 2004","111","8929","9040"
"Western Pacific Region"," 2003","62","9815","9877"
"Western Pacific Region"," 2002","66","10831","10896"
"Western Pacific Region"," 2001","63","12047","12110"
"Western Pacific Region"," 2000","91","13400","13491"
"World"," 2015","245","115404","115649"
"World"," 2014","261","122921","123182"
"World"," 2013","266","135323","135589"
"World"," 2012","304","154160","154464"
"World"," 2011","330","149484","149815"
"World"," 2010","352","157240","157592"
"World"," 2009","369","174895","175264"
"World"," 2008","337","209049","209386"
"World"," 2007","333","202998","203330"
"World"," 2006","268","213377","213645"
"World"," 2005","267","247373","247639"
"World"," 2004","258","251631","251889"
"World"," 2003","234","267983","268218"
"World"," 2002","284","269868","270152"
"World"," 2001","325","280083","280408"
"World"," 2000","389","283436","283825"
