"","","Number of deaths","Number of deaths","Number of deaths"
"",""," Prematurity"," Prematurity"," Prematurity"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","290637","53381","344018"
"Africa Region"," 2014","291265","53954","345219"
"Africa Region"," 2013","291604","53103","344707"
"Africa Region"," 2012","290194","52145","342339"
"Africa Region"," 2011","288411","51682","340094"
"Africa Region"," 2010","286610","50999","337609"
"Africa Region"," 2009","285316","50443","335759"
"Africa Region"," 2008","286730","49253","335982"
"Africa Region"," 2007","289306","49325","338632"
"Africa Region"," 2006","291600","48857","340457"
"Africa Region"," 2005","294169","48313","342482"
"Africa Region"," 2004","296127","48716","344843"
"Africa Region"," 2003","298182","48667","346849"
"Africa Region"," 2002","299991","49659","349650"
"Africa Region"," 2001","302264","49582","351847"
"Africa Region"," 2000","303490","49482","352972"
"Region of the Americas"," 2015","41569","4033","45602"
"Region of the Americas"," 2014","43298","3983","47281"
"Region of the Americas"," 2013","44754","3792","48547"
"Region of the Americas"," 2012","45938","4025","49964"
"Region of the Americas"," 2011","47240","4097","51337"
"Region of the Americas"," 2010","48451","4142","52593"
"Region of the Americas"," 2009","49036","4263","53299"
"Region of the Americas"," 2008","50406","4605","55011"
"Region of the Americas"," 2007","52077","4802","56879"
"Region of the Americas"," 2006","54914","4826","59741"
"Region of the Americas"," 2005","59405","4812","64217"
"Region of the Americas"," 2004","60933","4865","65797"
"Region of the Americas"," 2003","65683","4911","70594"
"Region of the Americas"," 2002","68745","5134","73879"
"Region of the Americas"," 2001","73429","5127","78556"
"Region of the Americas"," 2000","77365","5393","82758"
"South-East Asia Region"," 2015","370612","29092","399704"
"South-East Asia Region"," 2014","378378","29411","407789"
"South-East Asia Region"," 2013","386132","30897","417029"
"South-East Asia Region"," 2012","396191","31770","427961"
"South-East Asia Region"," 2011","404905","33429","438334"
"South-East Asia Region"," 2010","414304","34660","448964"
"South-East Asia Region"," 2009","423240","35938","459177"
"South-East Asia Region"," 2008","432117","37213","469330"
"South-East Asia Region"," 2007","440527","38501","479028"
"South-East Asia Region"," 2006","449252","39729","488981"
"South-East Asia Region"," 2005","458898","40785","499683"
"South-East Asia Region"," 2004","468257","42249","510505"
"South-East Asia Region"," 2003","478392","43593","521985"
"South-East Asia Region"," 2002","487814","44888","532702"
"South-East Asia Region"," 2001","496906","46261","543168"
"South-East Asia Region"," 2000","506074","47382","553456"
"European Region"," 2015","26365","2870","29235"
"European Region"," 2014","27609","2979","30588"
"European Region"," 2013","28894","3090","31984"
"European Region"," 2012","29810","3185","32995"
"European Region"," 2011","30157","3056","33213"
"European Region"," 2010","31693","3201","34894"
"European Region"," 2009","32530","3246","35776"
"European Region"," 2008","33466","3264","36730"
"European Region"," 2007","34507","3213","37720"
"European Region"," 2006","35759","3206","38965"
"European Region"," 2005","37197","3367","40564"
"European Region"," 2004","39112","3414","42526"
"European Region"," 2003","41187","3472","44660"
"European Region"," 2002","43487","3665","47152"
"European Region"," 2001","45711","3802","49513"
"European Region"," 2000","47941","3912","51853"
"Eastern Mediterranean Region"," 2015","162668","16439","179106"
"Eastern Mediterranean Region"," 2014","164906","16718","181624"
"Eastern Mediterranean Region"," 2013","166061","16713","182774"
"Eastern Mediterranean Region"," 2012","166349","16272","182620"
"Eastern Mediterranean Region"," 2011","164845","16399","181244"
"Eastern Mediterranean Region"," 2010","162262","16429","178691"
"Eastern Mediterranean Region"," 2009","159034","16493","175526"
"Eastern Mediterranean Region"," 2008","156077","15758","171836"
"Eastern Mediterranean Region"," 2007","153056","15521","168576"
"Eastern Mediterranean Region"," 2006","149890","15492","165382"
"Eastern Mediterranean Region"," 2005","147762","15536","163298"
"Eastern Mediterranean Region"," 2004","147975","15683","163658"
"Eastern Mediterranean Region"," 2003","150221","15846","166067"
"Eastern Mediterranean Region"," 2002","153157","15976","169132"
"Eastern Mediterranean Region"," 2001","155661","16088","171749"
"Eastern Mediterranean Region"," 2000","157738","16169","173907"
"Western Pacific Region"," 2015","55264","4493","59757"
"Western Pacific Region"," 2014","58106","4583","62690"
"Western Pacific Region"," 2013","60851","4830","65681"
"Western Pacific Region"," 2012","64168","4930","69098"
"Western Pacific Region"," 2011","67254","5127","72380"
"Western Pacific Region"," 2010","71332","5160","76493"
"Western Pacific Region"," 2009","76482","5074","81556"
"Western Pacific Region"," 2008","82489","5089","87578"
"Western Pacific Region"," 2007","89640","5237","94877"
"Western Pacific Region"," 2006","95985","5413","101398"
"Western Pacific Region"," 2005","102426","5364","107791"
"Western Pacific Region"," 2004","107387","5681","113068"
"Western Pacific Region"," 2003","111877","5522","117399"
"Western Pacific Region"," 2002","115262","5694","120955"
"Western Pacific Region"," 2001","117703","5928","123631"
"Western Pacific Region"," 2000","117812","6013","123824"
"World"," 2015","947114","110308","1057421"
"World"," 2014","963563","111627","1075190"
"World"," 2013","978297","112425","1090722"
"World"," 2012","992650","112327","1104977"
"World"," 2011","1002812","113789","1116602"
"World"," 2010","1014653","114591","1129244"
"World"," 2009","1025637","115457","1141093"
"World"," 2008","1041285","115182","1156467"
"World"," 2007","1059114","116598","1175712"
"World"," 2006","1077401","117523","1194924"
"World"," 2005","1099858","118177","1218034"
"World"," 2004","1119790","120608","1240397"
"World"," 2003","1145543","122011","1267554"
"World"," 2002","1168455","125015","1293471"
"World"," 2001","1191674","126789","1318463"
"World"," 2000","1210420","128352","1338771"
