"","","Number of deaths","Number of deaths","Number of deaths"
"",""," Sepsis and other infectious conditions of the newborn"," Sepsis and other infectious conditions of the newborn"," Sepsis and other infectious conditions of the newborn"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","173161","0","173161"
"Africa Region"," 2014","174413","0","174413"
"Africa Region"," 2013","175213","0","175213"
"Africa Region"," 2012","176800","0","176800"
"Africa Region"," 2011","179846","0","179846"
"Africa Region"," 2010","183827","0","183827"
"Africa Region"," 2009","185668","0","185668"
"Africa Region"," 2008","184875","0","184875"
"Africa Region"," 2007","182226","0","182226"
"Africa Region"," 2006","178637","0","178637"
"Africa Region"," 2005","176025","0","176025"
"Africa Region"," 2004","172365","0","172365"
"Africa Region"," 2003","168173","0","168173"
"Africa Region"," 2002","164167","0","164167"
"Africa Region"," 2001","160256","0","160256"
"Africa Region"," 2000","156616","0","156616"
"Region of the Americas"," 2015","14748","0","14748"
"Region of the Americas"," 2014","15457","0","15457"
"Region of the Americas"," 2013","15804","0","15804"
"Region of the Americas"," 2012","16616","0","16616"
"Region of the Americas"," 2011","16858","0","16858"
"Region of the Americas"," 2010","16651","0","16651"
"Region of the Americas"," 2009","16955","0","16955"
"Region of the Americas"," 2008","16966","0","16966"
"Region of the Americas"," 2007","17873","0","17873"
"Region of the Americas"," 2006","18440","0","18440"
"Region of the Americas"," 2005","19712","0","19712"
"Region of the Americas"," 2004","20701","0","20701"
"Region of the Americas"," 2003","21155","0","21155"
"Region of the Americas"," 2002","21853","0","21853"
"Region of the Americas"," 2001","22891","0","22891"
"Region of the Americas"," 2000","23983","0","23983"
"South-East Asia Region"," 2015","125779","0","125779"
"South-East Asia Region"," 2014","133054","0","133054"
"South-East Asia Region"," 2013","140995","0","140995"
"South-East Asia Region"," 2012","150210","0","150210"
"South-East Asia Region"," 2011","159235","0","159235"
"South-East Asia Region"," 2010","168489","0","168489"
"South-East Asia Region"," 2009","177583","0","177583"
"South-East Asia Region"," 2008","186649","0","186649"
"South-East Asia Region"," 2007","195638","0","195638"
"South-East Asia Region"," 2006","204581","0","204581"
"South-East Asia Region"," 2005","213521","0","213521"
"South-East Asia Region"," 2004","222167","0","222167"
"South-East Asia Region"," 2003","231030","0","231030"
"South-East Asia Region"," 2002","239379","0","239379"
"South-East Asia Region"," 2001","246908","0","246908"
"South-East Asia Region"," 2000","253885","0","253885"
"European Region"," 2015","6023","0","6023"
"European Region"," 2014","6272","0","6272"
"European Region"," 2013","6445","0","6445"
"European Region"," 2012","6588","0","6588"
"European Region"," 2011","6776","0","6776"
"European Region"," 2010","6802","0","6802"
"European Region"," 2009","7180","0","7180"
"European Region"," 2008","7270","0","7270"
"European Region"," 2007","7282","0","7282"
"European Region"," 2006","7392","0","7392"
"European Region"," 2005","7657","0","7657"
"European Region"," 2004","7879","0","7879"
"European Region"," 2003","8187","0","8187"
"European Region"," 2002","8518","0","8518"
"European Region"," 2001","8867","0","8867"
"European Region"," 2000","9251","0","9251"
"Eastern Mediterranean Region"," 2015","70929","0","70929"
"Eastern Mediterranean Region"," 2014","72968","0","72968"
"Eastern Mediterranean Region"," 2013","74743","0","74743"
"Eastern Mediterranean Region"," 2012","77100","0","77100"
"Eastern Mediterranean Region"," 2011","79313","0","79313"
"Eastern Mediterranean Region"," 2010","81248","0","81248"
"Eastern Mediterranean Region"," 2009","80893","0","80893"
"Eastern Mediterranean Region"," 2008","79456","0","79456"
"Eastern Mediterranean Region"," 2007","77375","0","77375"
"Eastern Mediterranean Region"," 2006","76129","0","76129"
"Eastern Mediterranean Region"," 2005","75252","0","75252"
"Eastern Mediterranean Region"," 2004","75302","0","75302"
"Eastern Mediterranean Region"," 2003","75356","0","75356"
"Eastern Mediterranean Region"," 2002","75441","0","75441"
"Eastern Mediterranean Region"," 2001","74654","0","74654"
"Eastern Mediterranean Region"," 2000","73288","0","73288"
"Western Pacific Region"," 2015","10410","3156","13566"
"Western Pacific Region"," 2014","10819","3303","14122"
"Western Pacific Region"," 2013","11051","3673","14724"
"Western Pacific Region"," 2012","11313","4037","15350"
"Western Pacific Region"," 2011","11580","4319","15899"
"Western Pacific Region"," 2010","11714","4508","16222"
"Western Pacific Region"," 2009","11853","4460","16313"
"Western Pacific Region"," 2008","12079","4417","16496"
"Western Pacific Region"," 2007","12139","4483","16622"
"Western Pacific Region"," 2006","12588","4726","17314"
"Western Pacific Region"," 2005","13120","4976","18095"
"Western Pacific Region"," 2004","13647","5237","18884"
"Western Pacific Region"," 2003","14374","5515","19889"
"Western Pacific Region"," 2002","14653","5664","20317"
"Western Pacific Region"," 2001","14832","5952","20784"
"Western Pacific Region"," 2000","14932","6683","21614"
"World"," 2015","401049","3156","404205"
"World"," 2014","412983","3303","416286"
"World"," 2013","424252","3673","427925"
"World"," 2012","438628","4037","442665"
"World"," 2011","453608","4319","457927"
"World"," 2010","468733","4508","473240"
"World"," 2009","480131","4460","484591"
"World"," 2008","487295","4417","491712"
"World"," 2007","492533","4483","497015"
"World"," 2006","497766","4726","502492"
"World"," 2005","505286","4976","510262"
"World"," 2004","512061","5237","517297"
"World"," 2003","518273","5515","523788"
"World"," 2002","524011","5664","529676"
"World"," 2001","528408","5952","534360"
"World"," 2000","531954","6683","538637"
