"","","Number of deaths","Number of deaths","Number of deaths"
"",""," Acute lower respiratory infections"," Acute lower respiratory infections"," Acute lower respiratory infections"
"Region","Year"," 0-27 days"," 1-59 months"," 0-4 years"
"Africa Region"," 2015","67631","395467","463098"
"Africa Region"," 2014","68278","402099","470378"
"Africa Region"," 2013","68921","425872","494793"
"Africa Region"," 2012","69642","448630","518272"
"Africa Region"," 2011","70521","467599","538120"
"Africa Region"," 2010","71401","475865","547266"
"Africa Region"," 2009","72004","477481","549485"
"Africa Region"," 2008","72918","495486","568403"
"Africa Region"," 2007","74095","507120","581215"
"Africa Region"," 2006","75029","523995","599024"
"Africa Region"," 2005","76225","526024","602249"
"Africa Region"," 2004","77127","534739","611866"
"Africa Region"," 2003","77887","540375","618262"
"Africa Region"," 2002","78373","553840","632213"
"Africa Region"," 2001","78607","566313","644919"
"Africa Region"," 2000","78562","566644","645206"
"Region of the Americas"," 2015","4239","19560","23799"
"Region of the Americas"," 2014","4436","19553","23989"
"Region of the Americas"," 2013","4483","19594","24077"
"Region of the Americas"," 2012","4805","20506","25312"
"Region of the Americas"," 2011","5003","22033","27036"
"Region of the Americas"," 2010","4925","23793","28718"
"Region of the Americas"," 2009","4939","25294","30234"
"Region of the Americas"," 2008","5021","26424","31444"
"Region of the Americas"," 2007","5185","28613","33798"
"Region of the Americas"," 2006","5609","30722","36330"
"Region of the Americas"," 2005","5821","32168","37989"
"Region of the Americas"," 2004","6062","36244","42306"
"Region of the Americas"," 2003","6212","38520","44733"
"Region of the Americas"," 2002","6821","41208","48028"
"Region of the Americas"," 2001","7170","44703","51873"
"Region of the Americas"," 2000","8143","48933","57076"
"South-East Asia Region"," 2015","46603","188238","234841"
"South-East Asia Region"," 2014","49238","209338","258577"
"South-East Asia Region"," 2013","52247","225557","277804"
"South-East Asia Region"," 2012","55889","242861","298750"
"South-East Asia Region"," 2011","59678","261465","321143"
"South-East Asia Region"," 2010","63830","279601","343430"
"South-East Asia Region"," 2009","68108","298334","366442"
"South-East Asia Region"," 2008","72497","326166","398663"
"South-East Asia Region"," 2007","76904","347875","424779"
"South-East Asia Region"," 2006","81450","370531","451981"
"South-East Asia Region"," 2005","86216","393126","479342"
"South-East Asia Region"," 2004","91049","416896","507944"
"South-East Asia Region"," 2003","96191","440689","536880"
"South-East Asia Region"," 2002","101295","465314","566608"
"South-East Asia Region"," 2001","106350","491980","598331"
"South-East Asia Region"," 2000","111276","516728","628005"
"European Region"," 2015","2529","10449","12978"
"European Region"," 2014","2658","10918","13577"
"European Region"," 2013","2792","11493","14285"
"European Region"," 2012","2883","11567","14450"
"European Region"," 2011","3049","12353","15402"
"European Region"," 2010","3195","12892","16087"
"European Region"," 2009","3384","13912","17297"
"European Region"," 2008","3551","15377","18928"
"European Region"," 2007","3706","16244","19950"
"European Region"," 2006","3766","16929","20695"
"European Region"," 2005","3996","17981","21977"
"European Region"," 2004","4154","19089","23243"
"European Region"," 2003","4623","20429","25052"
"European Region"," 2002","4952","22223","27175"
"European Region"," 2001","5302","24281","29583"
"European Region"," 2000","5627","26368","31995"
"Eastern Mediterranean Region"," 2015","27852","111955","139807"
"Eastern Mediterranean Region"," 2014","28748","114848","143595"
"Eastern Mediterranean Region"," 2013","29537","122914","152451"
"Eastern Mediterranean Region"," 2012","30310","136411","166722"
"Eastern Mediterranean Region"," 2011","30955","139877","170832"
"Eastern Mediterranean Region"," 2010","31456","141802","173259"
"Eastern Mediterranean Region"," 2009","31631","144624","176255"
"Eastern Mediterranean Region"," 2008","31586","156961","188546"
"Eastern Mediterranean Region"," 2007","31483","159607","191090"
"Eastern Mediterranean Region"," 2006","31451","160810","192261"
"Eastern Mediterranean Region"," 2005","31668","162494","194162"
"Eastern Mediterranean Region"," 2004","32322","166065","198387"
"Eastern Mediterranean Region"," 2003","33234","168351","201585"
"Eastern Mediterranean Region"," 2002","34292","170825","205116"
"Eastern Mediterranean Region"," 2001","35366","174567","209934"
"Eastern Mediterranean Region"," 2000","36461","177479","213939"
"Western Pacific Region"," 2015","10865","34747","45613"
"Western Pacific Region"," 2014","11504","36108","47612"
"Western Pacific Region"," 2013","12621","38100","50721"
"Western Pacific Region"," 2012","13883","41580","55463"
"Western Pacific Region"," 2011","15001","44299","59300"
"Western Pacific Region"," 2010","16138","47072","63210"
"Western Pacific Region"," 2009","17931","50305","68236"
"Western Pacific Region"," 2008","20200","53567","73767"
"Western Pacific Region"," 2007","23393","56355","79748"
"Western Pacific Region"," 2006","27598","59440","87038"
"Western Pacific Region"," 2005","31548","62884","94432"
"Western Pacific Region"," 2004","35870","68516","104386"
"Western Pacific Region"," 2003","40064","75503","115567"
"Western Pacific Region"," 2002","43853","83923","127777"
"Western Pacific Region"," 2001","48529","92936","141465"
"Western Pacific Region"," 2000","52133","103684","155817"
"World"," 2015","159720","760416","920136"
"World"," 2014","164863","792864","957727"
"World"," 2013","170601","843530","1014131"
"World"," 2012","177413","901556","1078969"
"World"," 2011","184208","947625","1131833"
"World"," 2010","190945","981025","1171969"
"World"," 2009","197998","1009950","1207948"
"World"," 2008","205772","1073980","1279752"
"World"," 2007","214766","1115813","1330579"
"World"," 2006","224904","1162426","1387331"
"World"," 2005","235475","1194676","1430151"
"World"," 2004","246583","1241549","1488132"
"World"," 2003","258212","1283868","1542080"
"World"," 2002","269585","1337332","1606917"
"World"," 2001","281325","1394780","1676106"
"World"," 2000","292202","1439836","1732039"
